﻿ลำดับ,สถานะ(ปัจจุบัน),ประเทศที่กำลังศึกษา,ระดับที่กำลังศึกษา,สถานศึกษา,กลุ่มวิชากำลังศึกษา,สาขาวิชาที่กำลังศึกษา,วันเดินทางไป,วันเดินทางกลับถึงไทย,วันที่คาดว่าจะกลับ,วันครบกำหนดรับทุน,วันที่รับทุน,มาตรการ,วันที่ทำสัญญา,จังหวัด/รัฐ,เมือง,ศึกษาทางด้าน 
1048,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,-,-,-,14/7/2015,,,,14/7/2015,,14/7/2015,-,-,-
1049,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,COLUMBIA UNIVERSITY,ENGINEERING,INDUSTRIAL ENGINEERING,8/6/2015,,7/9/2022,7/9/2020,8/6/2015,7/12/2026,20/3/2015,NEW YORK,NEW YORK CITY,ศึกษาทางด้านวิทยาศาสตร์
1050,กำลังศึกษา,UNITED KINGDOM,BACHELOR,LONDON COLLEGE OF FASHION,-,-,17/8/2001,,,,17/8/2001,,17/8/2001,CITY OF LONDON,LONDON,-
1051,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF LEEDS ,PHYSICS,GEOPHYSICS,22/9/2016,,30/9/2020,21/9/2019,22/9/2016,21/9/2020,8/3/2016,WEST YORKSHIRE,LEEDS,ศึกษาทางด้านวิทยาศาสตร์
1052,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,DRAGON SCHOOL,-,-,1/9/2018,,,,,,27/8/2018,OXFORDSHIRE ,OXFORD,-
1053,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,ABINGDON SCHOOL,-,-,5/1/2012,,,,5/1/2012,,23/2/2011,OXFORDSHIRE ,ABINGDON,-
1054,กำลังศึกษา,UNITED KINGDOM,MASTER,IMPERIAL COLLEGE LONDON,COMPUTER SCIENCE,COMPUTER SCIENCE,6/8/2014,,30/8/2020,5/8/2019,6/8/2014,5/8/2025,,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
1055,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF EXETER,BUSINESS ADMINISTRATION,ACCOUNTING,25/9/2017,,,24/9/2021,25/9/2017,24/9/2021,,DEVON,EXETER ,ศึกษาทางด้านสังคมศาสตร์
1056,กำลังศึกษา,UNITED KINGDOM,BACHELOR,IMPERIAL COLLEGE LONDON,BIOLOGY,BIOCHEMISTRY,23/7/2015,,27/6/2020,22/7/2019,23/7/2015,22/7/2019,20/4/2015,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
1057,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,ST.LOUIS UNIVERSITY,NURSING,NURSING STUDIES,9/5/2016,,8/5/2020,8/5/2020,9/5/2016,8/5/2020,1/10/2013,MISSOURI ,SAINT LOUIS,ศึกษาทางด้านวิทยาศาสตร์
1058,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF PORTSMOUTH,BUSINESS ADMINISTRATION,INFORMATION STUDIES,1/5/2021,,20/11/2023,21/6/2020,22/6/2019,21/6/2024,30/10/2017,HAMPSHIRE ,PORTSMOUTH,ศึกษาทางด้านสังคมศาสตร์
1059,กำลังศึกษา,NEW ZEALAND,MASTER,UNIVERSITY OF AUCKLAND,POLITICAL SCIENCE,PUBLIC POLICY,10/2/2020,,17/7/2021,17/7/2021,10/2/2020,17/7/2021,,AUCKLAND ,AUCKLAND ,ศึกษาทางด้านสังคมศาสตร์
1060,กำลังศึกษา,JAPAN,Ph.D.,GRADUATE SCHOOL OF INTERNATIONAL DEVELOPMENT,LAW,-,21/9/2017,,30/9/2021,30/9/2021,1/10/2017,30/9/2021,,AICHI,NAGOYA,ศึกษาทางด้านสังคมศาสตร์
1061,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,CHELTENHAM COLLEGE,-,-,23/6/2015,,,,23/6/2015,,23/6/2015,GLOUCESTERSHIRE ,CHELTENHAM,-
1062,กำลังศึกษา,UNITED KINGDOM,Ph.D.,NEWCASTLE UNIVERSITY,MEDICINE,HUMAN GENETICS,15/9/2017,,14/9/2020,14/9/2020,15/9/2017,14/9/2021,17/10/2016,TYNE AND WEAR ,NEWCASTLE (NEWCASTLE UPON TYNE),ศึกษาทางด้านวิทยาศาสตร์
1063,กำลังศึกษา,AUSTRALIA,MASTER,UNIVERSITY OF MELBOURNE,FOOD SCIENCE AND TECHNOLOGY,FOOD PROCESSING AND PACKING MACHINE,27/4/2018,,28/4/2020,26/4/2020,27/4/2018,26/4/2025,14/10/2016,VICTORIA,MELBOURNE,ศึกษาทางด้านวิทยาศาสตร์
1064,กำลังศึกษา,UNITED KINGDOM,BACHELOR,UNIVERSITY OF NOTTINGHAM,PHARMACY,PHARMACY,15/1/2015,,18/6/2021,14/1/2019,15/1/2015,14/1/2022,15/9/2014,NOTTINGHAMSHIRE ,NOTTINGHAM,ศึกษาทางด้านวิทยาศาสตร์
1065,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,UNIVERSITY OF ARIZONA,GEOLOGY,GEOSCIENCE ,20/7/2012,,19/8/2020,19/7/2017,20/7/2012,19/7/2023,,ARIZONA,TUCSON,ศึกษาทางด้านวิทยาศาสตร์
1066,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,KING'S ELY INTERNATIONAL,-,-,6/6/2018,,,,,,6/6/2018,CAMBRIDGESHIRE ,ELY ,-
1067,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,WINCHESTER COLLEGE,-,-,6/1/2011,,,,6/1/2011,,22/2/2011,HAMPSHIRE ,WINCHESTER,-
1068,กำลังศึกษา,UNITED KINGDOM,BACHELOR - MASTER (ป.ตรีควบโท),UNIVERSITY OF CAMBRIDGE,BIOLOGY,BIOLOGICAL SCIENCE,25/8/2017,,24/8/2022,24/8/2022,25/8/2017,24/8/2027,,CAMBRIDGESHIRE ,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
1069,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,ST. MARY'S SCHOOL CAMBRIDGE,-,-,9/8/2016,,,,,,9/8/2016,CAMBRIDGESHIRE ,CAMBRIDGE,-
1070,กำลังศึกษา,CHINA,MASTER,CRIMINAL INVESTIGATION POLICE UNIVERSITY OF CHINA,CRIMINOLOGY,CRIMINAL INVESTIGATION AND CRIMINAL SCIENCE AND TECHNOLOGY CONDUCTED,25/11/2019,,15/7/2022,15/7/2022,1/12/2019,15/7/2022,,-,-,ศึกษาทางด้านวิทยาศาสตร์
1071,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,DRAGON SCHOOL,-,-,8/1/2014,,,,,,13/11/2013,OXFORDSHIRE ,OXFORD,-
1072,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,SHREWSBURY SCHOOL,-,-,17/6/2015,,,,17/6/2015,,17/6/2015,SHROPSHIRE ,SHREWSBURY,-
1073,กำลังศึกษา,CHINA,LANGUAGE,BEIJING LANGUAGE AND CULTURE UNIVERSITY,-,-,31/8/2020,,15/7/2021,30/8/2021,31/8/2020,30/8/2024,3/9/2019,BEIJING,BEIJING,-
1074,กำลังศึกษา,TAIWAN,Ph.D.,NATIONAL CHENGCHI UNIVERSITY,PUBLIC ADMINISTRATION,PUBLIC GOVERNANCE,10/8/2018,,10/8/2022,10/8/2022,10/8/2018,10/8/2022,,-,TAIPEI,ศึกษาทางด้านสังคมศาสตร์
1075,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,PENNSYLVANIA STATE UNIVERSITY,ENGINEERING,MATERIALS SCIENCE AND ENGINEERING,10/8/2019,,9/8/2023,9/8/2023,10/8/2019,9/8/2024,,PENNSYLVANIA,STATE COLLEGE,ศึกษาทางด้านวิทยาศาสตร์
1076,กำลังศึกษา,UNITED KINGDOM,LANGUAGE,-,-,-,1/10/2018,,,,,,6/9/2018,-,-,-
1077,กำลังศึกษา,UNITED KINGDOM,MASTER - Ph.D.,UNIVERSITY OF KENT,SOCIAL SCIENCE,SOCIOLOGY,19/9/2015,,18/9/2016,18/9/2016,19/9/2015,15/9/2020,4/12/2014,KENT,CANTERBURY ,ศึกษาทางด้านสังคมศาสตร์
1078,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF OXFORD,MATHEMATICS,MATHEMATICS,7/8/2016,,,6/8/2017,7/8/2016,6/8/2065,,OXFORDSHIRE ,OXFORD,ศึกษาทางด้านวิทยาศาสตร์
1079,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,KINGSWOOD SCHOOL,-,-,23/5/2016,,,,,,23/5/2016,SOMERSET ,BATH,-
1080,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,COLUMBIA UNIVERSITY,DATA SCIENCE,DATA SCIENCE,8/6/2014,,,7/8/2019,8/6/2014,16/5/2021,,NEW YORK,NEW YORK CITY,-
1081,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF BIRMINGHAM,ENGINEERING,CIVIL ENGINEERING,26/5/2017,,25/5/2020,25/5/2020,26/5/2017,25/5/2021,22/9/2016,WEST MIDLANDS ,BIRMINGHAM,ศึกษาทางด้านวิทยาศาสตร์
1082,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF SHEFFIELD,SOCIAL SCIENCE,SOCIAL WORK STUDIES,24/1/2016,,31/3/2019,31/3/2019,1/4/2016,31/3/2019,,SOUTH YORKSHIRE ,SHEFFIELD,ศึกษาทางด้านสังคมศาสตร์
1083,กำลังศึกษา,JAPAN,MASTER,UNIVERSITY OF TSUKUBA,GEOLOGY,EARTH EVOLUTION SCIENCE,22/8/2019,,31/3/2022,31/3/2020,22/9/2019,31/3/2022,17/8/2018,IBARAKI ,TSUKUBA,ศึกษาทางด้านวิทยาศาสตร์
1084,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,GODOLPHIN SCHOOL,-,-,12/9/2012,,,,12/9/2012,,12/9/2012,WILTSHIRE ,SALISBURY,-
1085,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF HULL ,NURSING,NURSING STUDIES,17/9/2016,,16/9/2019,16/9/2019,17/9/2016,16/9/2020,27/10/2014,NORTH HUMBERSIDE,HULL,ศึกษาทางด้านวิทยาศาสตร์
1086,กำลังศึกษา,UNITED KINGDOM,Ph.D.,SHEFFIELD HALLAM UNIVERSITY,ENGINEERING,ROBOT AUTOMATION,23/6/2017,,27/6/2023,22/6/2018,23/6/2017,22/6/2022,9/11/2016,SOUTH YORKSHIRE ,SHEFFIELD,ศึกษาทางด้านวิทยาศาสตร์
1087,กำลังศึกษา,UNITED KINGDOM,Ph.D.,LOUGHBOROUGH UNIVERSITY,HEALTH SCIENCE,"SPORT,EXERCISE AND HEALTH SCIENCE",29/6/2018,,28/6/2021,28/6/2021,29/6/2018,28/6/2022,30/9/2016,LEICESTERSHIRE ,LOUGHBOROUGH,ศึกษาทางด้านวิทยาศาสตร์
1088,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,THE KING'S SCHOOL CANTERBURY,-,-,9/3/2012,,,,9/3/2012,,1/9/2012,KENT,CANTERBURY ,-
1089,กำลังศึกษา,UNITED KINGDOM,BACHELOR,UNIVERSITY OF BRISTOL ,COMPUTER SCIENCE,COMPUTER SCIENCE,7/6/2018,,27/9/2023,6/6/2023,7/6/2018,6/6/2027,23/3/2018,BRISTOL,BRISTOL,ศึกษาทางด้านวิทยาศาสตร์
1090,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF GLASGOW,ENGINEERING,CIVIL ENGINEERING,7/5/2018,,6/5/2021,6/5/2021,7/5/2018,6/5/2022,7/4/2017,SCOTLAND,GLASGOW,ศึกษาทางด้านวิทยาศาสตร์
1091,กำลังศึกษา,GERMANY,Ph.D.,UNIVERSITÄT HEIDELBERG ,SCIENCE,NATURAL SCIENCES (BIOLOGICAL),18/2/2018,,,31/1/2022,1/1/2018,31/1/2022,,BADEN-WÜRTTEMBERG,HEIDELBERG,ศึกษาทางด้านวิทยาศาสตร์
1092,กำลังศึกษา,SPAIN,Ph.D.,UNIVERSIDAD AUTONOMA DE MADRID,LINGUISTICS,SPANISH,15/10/2011,,14/10/2016,14/10/2016,15/10/2011,14/10/2017,16/9/2011,-,MADRID,ศึกษาทางด้านสังคมศาสตร์
1093,กำลังศึกษา,UNITED KINGDOM,BACHELOR,UNIVERSITY OF CAMBRIDGE,PHYSICS,PHYSICS,9/9/2016,,8/9/2020,8/9/2020,9/9/2016,8/9/2026,8/8/2016,CAMBRIDGESHIRE ,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
1094,กำลังศึกษา,JAPAN,KOSEN-BACHELOR,"NATIONAL INSTITUTE OF TECHNOLOGY, IBARAKI COLLEGE",ENGINEERING,INDUSTRIAL ENGINEERING,31/3/2019,,,30/3/2024,31/3/2019,30/3/2026,,IBARAKI ,HITACHINAKA,ศึกษาทางด้านวิทยาศาสตร์
1095,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF BATH,ENGINEERING,CHEMICAL ENGINEERING,18/9/2017,,1/10/2021,17/9/2020,18/9/2017,17/9/2021,12/7/2017,SOMERSET ,BATH,ศึกษาทางด้านวิทยาศาสตร์
1096,กำลังศึกษา,UNITED KINGDOM,MASTER,IMPERIAL COLLEGE LONDON,ENGINEERING,AERONAUTICAL ENGINEERING,2/7/2015,,2/10/2021,2/10/2020,2/7/2015,1/7/2026,29/4/2015,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
1097,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,UNIVERSITY OF TEXAS AT AUSTIN,ENGINEERING,ELECTEICAL ENGINEERING,19/6/2009,,28/8/2020,31/8/2014,19/6/2009,18/12/2020,31/3/2009,TEXAS ,AUSTIN,ศึกษาทางด้านวิทยาศาสตร์
1098,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,UNIVERSITY OF VIRGINIA,HUMANITIES,INTERDISCIPLINARY STUDIES,6/7/2017,,,6/6/2022,7/6/2017,6/6/2022,,VIRGINIA,CHARLOTTESVILLE,ศึกษาทางด้านสังคมศาสตร์
1099,กำลังศึกษา,AUSTRALIA,Ph.D.,FLINDERS UNIVERSITY,BIOLOGY,BIOLOGICAL SCIENCE,20/2/2017,,26/2/2021,19/2/2021,20/2/2017,19/8/2021,,SOUTH AUSTRALIA,-,ศึกษาทางด้านวิทยาศาสตร์
1100,กำลังศึกษา,UNITED KINGDOM,Ph.D.,THE UNIVERSITY OF MANCHESTER,ENGINEERING,CHEMICAL ENGINEERING,9/10/2017,,31/12/2020,8/10/2020,9/10/2017,8/10/2021,9/11/2016,GREATER MANCHESTER,MANCHESTER,ศึกษาทางด้านวิทยาศาสตร์
1101,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,"UNIVERSITY OF MASSACHUSETTS, AMHERST",CHEMISTRY,ORGANIC CHEMISTRY,19/8/2012,,18/8/2016,18/8/2016,19/8/2012,18/8/2017,,MASSACHUSETTS,AMHERST,ศึกษาทางด้านวิทยาศาสตร์
1102,กำลังศึกษา,UNITED KINGDOM,MASTER,NEWCASTLE UNIVERSITY,ENGINEERING,TRANSPORT PLANNING AND ENGINERRING,21/9/2019,,20/9/2020,20/9/2020,21/9/2019,20/9/2024,23/9/2016,TYNE AND WEAR ,NEWCASTLE (NEWCASTLE UPON TYNE),ศึกษาทางด้านวิทยาศาสตร์
1103,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,PENNSYLVANIA STATE UNIVERSITY,ENGINEERING,CIVIL ENGINEERING,15/8/2017,,23/8/2022,23/8/2022,24/8/2020,23/2/2021,4/6/2020,PENNSYLVANIA,STATE COLLEGE,ศึกษาทางด้านวิทยาศาสตร์
1104,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF HERTFORDSHIRE,PHYSICS,ASTRONOMY,25/6/2017,,24/6/2020,24/6/2020,25/6/2017,24/6/2021,27/10/2016,HERTFORDSHIRE ,HATFIELD,ศึกษาทางด้านวิทยาศาสตร์
1105,กำลังศึกษา,UNITED KINGDOM,MASTER - Ph.D.,UNIVERSITY OF EXETER,EDUCATION,EDUCATION,21/10/2017,,24/9/2021,24/9/2021,21/10/2017,24/9/2021,19/10/2017,DEVON,EXETER ,ศึกษาทางด้านสังคมศาสตร์
1106,กำลังศึกษา,CHINA,Ph.D.,UNIVERSITY OF CHINESE ACADEMY OF SCIENCE,SCIENCE,NANOTECHNOLOGY,6/9/2017,,30/7/2021,5/9/2021,6/9/2017,5/9/2021,27/2/2017,BEIJING,BEIJING,ศึกษาทางด้านวิทยาศาสตร์
1107,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,-,LINGUISTICS,-,1/1/2014,,,,,,,-,-,ศึกษาทางด้านสังคมศาสตร์
1108,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,UNIVERSITY OF WISCONSIN - MADISON,ENGINEERING,ENVIRONMENTAL ENGINEERING,25/8/2016,,24/8/2022,24/8/2018,25/8/2016,22/8/2022,11/8/2015,WISCONSIN,MADISON,ศึกษาทางด้านวิทยาศาสตร์
1109,กำลังศึกษา,JAPAN,BACHELOR,KYOTO UNIVERSITY,ENGINEERING,MATERIALS SCIENCE AND ENGINEERING,27/9/2015,,31/3/2021,31/3/2021,27/9/2015,26/3/2030,7/8/2015,KYOTO,SAKYO,ศึกษาทางด้านวิทยาศาสตร์
1110,กำลังศึกษา,UNITED STATES OF AMERICA,TRAINING,HARVARD MEDICAL SCHOOL,MEDICINE,MEDICINE,31/12/2019,,31/12/2020,31/12/2020,1/1/2020,,,MASSACHUSETTS,BOSTON,ศึกษาทางด้านวิทยาศาสตร์
1111,กำลังศึกษา,UNITED KINGDOM,BACHELOR,UNIVERSITY OF YORK ,MEDICINE,MEDICINE AND HYGINE,22/9/2014,,18/6/2021,21/9/2021,22/9/2014,21/9/2020,26/8/2014,NORTH YORKSHIRE ,YORK,ศึกษาทางด้านวิทยาศาสตร์
1112,กำลังศึกษา,CHINA,Ph.D.,HUAZHONG UNIVERSITY OF SCIENCE AND TECHNOLOGY,"HUMANITIES, RELIGION AND THEOLOGY",COMMUNICATION,1/9/2017,,31/8/2020,31/8/2020,1/9/2017,31/8/2020,,HUBEI,WUHAN,-
1113,กำลังศึกษา,GERMANY,Ph.D.,GEORG-AUGUST-UNIVERSITAT GOTTINGEN,AGRICULTURE,AGRICULTURAL AND LIFE SCIENCE,31/1/2017,,30/9/2020,30/1/2020,31/1/2017,30/1/2020,5/2/2015,LOWER SAXONY,GOTTINGEN,ศึกษาทางด้านวิทยาศาสตร์
1114,กำลังศึกษา,JAPAN,KOSEN-BACHELOR,"NATIONAL INSTITUTE OF TECHNOLOGY, SENDAI COLLEGE",BUSINESS ADMINISTRATION,INFORMATION SYSTEM,26/4/2018,,,25/4/2023,26/4/2018,25/4/2025,30/3/2018,MIYAGI ,SENDAI,ศึกษาทางด้านสังคมศาสตร์
1115,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,CASE WESTERN RESERVE UNIVERSITY,COMPUTER SCIENCE,COMPUTER SCIENCE,10/8/2018,,9/8/2023,9/8/2023,10/8/2018,9/8/2029,,OHIO ,CLEVELAND,ศึกษาทางด้านวิทยาศาสตร์
1116,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,BROWN UNIVERSITY,ECONOMICS,COMPUTER ECONOMICS,7/6/2017,,,6/6/2022,7/6/2017,6/6/2022,18/5/2017,RHODE ISLAND ,PROVIDENCE,ศึกษาทางด้านสังคมศาสตร์
1117,กำลังศึกษา,JAPAN,KOSEN-BACHELOR," NATIONAL INSTITUTE OF TECHNOLOGY, TSUYAMA COLLEG",ENGINEERING,MECHANICAL ENGINEERING,31/3/2019,,,30/3/2024,31/3/2019,30/3/2026,,OKAYAMA ,TSUYAMA,ศึกษาทางด้านวิทยาศาสตร์
1118,กำลังศึกษา,CHINA,LANGUAGE,BEIJING LANGUAGE AND CULTURE UNIVERSITY,LANGUAGE,-,,,15/7/2021,30/8/2021,31/8/2020,30/8/2024,31/1/2020,BEIJING,BEIJING,-
1119,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,UNIVERSITY OF IOWA,EDUCATION,SCIENCE EDUCATION,8/6/2016,,7/12/2020,7/12/2021,8/6/2016,7/12/2027,4/5/2016,IOWA ,IOWA CITY,ศึกษาทางด้านสังคมศาสตร์
1120,กำลังศึกษา,UNITED KINGDOM,M.PHIL/Ph.D.,UNIVERSITY OF DUNDEE,ENGINEERING,BIOMEDICAL ENGINEERING,29/9/2016,,28/9/2020,28/9/2018,29/9/2016,28/9/2021,9/2/2015,SCOTLAND,DUNDEE ,ศึกษาทางด้านวิทยาศาสตร์
1121,กำลังศึกษา,UNITED KINGDOM,BACHELOR,UNIVERSITY OF EDINBURGH,VETERINARY MEDICINE,ANIMAL SCIENCE,16/8/2010,28/9/2020,30/5/2020,15/8/2015,16/8/2010,15/8/2016,6/5/2010,SCOTLAND,EDINBURGH,ศึกษาทางด้านวิทยาศาสตร์
1122,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF BRISTOL ,BIOLOGY,BIOMEDICAL SCIENCES,15/7/2019,,22/9/2023,14/7/2022,15/7/2019,14/7/2023,4/10/2018,BRISTOL,BRISTOL,ศึกษาทางด้านวิทยาศาสตร์
1123,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,-,-,-,6/6/2014,,,,,,6/6/2014,-,-,-
1124,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF BRISTOL ,MATERIAL SCIENCE,MATERIALS SCIENCE,8/9/2016,,22/8/2020,22/8/2018,7/9/2016,22/8/2021,15/9/2015,BRISTOL,BRISTOL,ศึกษาทางด้านวิทยาศาสตร์
1125,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF STRATHCLYDE,COMPUTER SCIENCE,COMPUTER SCIENCE/INFORMATION TECHNOLOGY,12/6/2018,,30/9/2021,11/6/2021,12/6/2018,11/6/2022,10/5/2018,SCOTLAND,GLASGOW,ศึกษาทางด้านวิทยาศาสตร์
1126,กำลังศึกษา,UNITED KINGDOM,BACHELOR - MASTER (ป.ตรีควบโท),UNIVERSITY OF OXFORD,CHEMISTRY,CHEMISTRY,17/6/2016,,30/6/2022,16/6/2020,17/6/2016,16/6/2027,3/6/2016,OXFORDSHIRE ,OXFORD,ศึกษาทางด้านวิทยาศาสตร์
1127,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,BREWSTER ACADEMY,COMPUTER SCIENCE,-,7/3/2021,,,21/8/2021,8/6/2021,21/8/2021,,NEW HAMPSHIRE,WOLFEBORO,ศึกษาทางด้านวิทยาศาสตร์
1128,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,BREWSTER ACADEMY,COMPUTER SCIENCE,COMPUTING AND ELECTRONICS SYSTEMS,5/6/2019,,4/12/2024,4/12/2024,5/6/2019,4/12/2030,1/4/2019,NEW HAMPSHIRE,WOLFEBORO,ศึกษาทางด้านวิทยาศาสตร์
1129,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,BRIGHTON COLLEGE,-,-,7/7/2017,,,,,,7/7/2017,EAST SUSSEX ,BRIGHTON ,-
1130,กำลังศึกษา,JAPAN,Ph.D.,KANAZAWA UNIVERSITY1,SCIENCE,NATURAL SCIENCES (BIOLOGICAL),21/9/2019,,20/9/2022,20/9/2022,21/9/2019,20/9/2023,25/9/2017,ISHIKAWA ,KANAZAWA ,ศึกษาทางด้านวิทยาศาสตร์
1131,กำลังศึกษา,JAPAN,KOSEN-BACHELOR,"KOSEN, SENDAI",ENGINEERING,ENGINEERING ,,,,31/3/2025,1/4/2020,31/3/2027,20/10/2020,MIYAGI ,SENDAI,ศึกษาทางด้านวิทยาศาสตร์
1132,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF CENTRAL LANCASHIRE,HEALTH SCIENCE,HEALTH SCIENCE,27/6/2018,,30/9/2021,26/6/2021,27/6/2018,26/6/2022,4/5/2018,LANCASHIRE ,PRESTON ,ศึกษาทางด้านวิทยาศาสตร์
1133,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,UNIVERSITY OF OREGON,SCIENCE,GEOGRAPHIC INFORMATION SCIENCE,11/6/2011,,17/9/2021,31/7/2022,11/6/2011,31/7/2022,6/6/2011,OREGON ,EUGENE,ศึกษาทางด้านวิทยาศาสตร์
1134,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,-,-,-,14/7/2017,,,,,,14/7/2017,-,ABINGDON,-
1135,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,UNIVERSITY OF WASHINGTON,COMPUTER SCIENCE,COMPUTER SCIENCE,7/8/2015,,6/8/2020,6/8/2020,7/8/2015,6/8/2026,,WASHINGTON ,SEATTLE ,ศึกษาทางด้านวิทยาศาสตร์
1136,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,MASSACHUSETTS INSTITUTE OF TECHNOLOGY,MATHEMATICS,MATHEMATICS,26/7/2016,,31/8/2021,25/7/2021,26/7/2016,25/7/2027,,MASSACHUSETTS,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
1137,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,BRIGHTON COLLEGE,-,-,16/2/2017,,,,,,16/2/2017,EAST SUSSEX ,BRIGHTON ,-
1138,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,CORNELL UNIVERSITY,BUSINESS ADMINISTRATION,OPERATIONS RESEARCH,1/7/2019,,,31/12/2020,1/7/2019,31/12/2020,,NEW YORK,ITHACA,ศึกษาทางด้านสังคมศาสตร์
1139,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,"UNIVERSITY OF MASSACHUSETTS, AMHERST",LINGUISTICS,"LANGUAGE,LITERACY AND CULTURE",25/8/2019,,,24/8/2021,25/8/2019,24/8/2023,,MASSACHUSETTS,AMHERST,ศึกษาทางด้านสังคมศาสตร์
1140,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,ASHEVILLE SCHOOL,PHYSICS,PHYSICS,5/6/2019,,4/12/2024,4/12/2024,5/6/2019,4/12/2030,,NORTH CAROLINA ,ASHEVILLE,ศึกษาทางด้านวิทยาศาสตร์
1141,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,UNIVERSITY OF FLORIDA,VETERINARY MEDICINE,VETERINARY PARASITOLOGY,12/8/2018,,11/8/2024,11/8/2020,12/8/2018,11/8/2024,19/6/2018,FLORIDA,GAINESVILLE,ศึกษาทางด้านวิทยาศาสตร์
1142,กำลังศึกษา,UNITED KINGDOM,M.PHIL/Ph.D.,KING'S COLLEGE LONDON,DENTISTRY,DENTAL SCIENCE,8/6/2018,,20/9/2022,7/6/2022,8/6/2018,7/6/2023,12/9/2017,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
1143,กำลังศึกษา,CHINA,MASTER,LANZHOU UNIVERSITY,EDUCATION, TEACHING CHINESE,6/9/2019,,15/7/2021,15/7/2021,4/9/2019,15/7/2021,,-,LANZHOU,ศึกษาทางด้านสังคมศาสตร์
1144,กำลังศึกษา,GERMANY,MASTER,UNIVERSITÄT HAMBURG ,SCIENCE,PHYSICAL OCEANOGRAPHY,26/9/2020,,30/9/2022,25/9/2022,26/9/2020,26/9/2023,1/10/2018,HAMBURG ,HAMBURG,ศึกษาทางด้านวิทยาศาสตร์
