﻿ลำดับ,ประจำปี (ทุนปี),แหล่งทุน,ประเภททุน,ลักษณะทุน,กระทรวงที่ขอทุน,กรมที่ขอทุน,ระดับที่อนุมัติ,ประเทศที่ให้ไปศึกษา,กลุ่มวิชาให้ไปศึกษา,สาขาวิชาให้ไปศึกษา
994,2017,ก.พ.,ทุนเล่าเรียนหลวง,-,ส่วนราชการไม่สังกัดกระทรวง,นักเรียนทุนเล่าเรียนหลวง,BACHELOR,UNITED STATES OF AMERICA,SCIENCE,SCIENCES
995,2020,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL - BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,LANGUAGE,-
996,2011,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,GEOLOGY,-
997,2020,ข้าราชการลา,ข้าราชการลาศึกษา,2,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการการคุ้มครองผู้บริโภค,MASTER,JAPAN,SOCIAL SCIENCE,LOCAL GOVERNANCE
998,2013,สป.อว.,ทุนเรียนดีมนุษยศาสตร์ฯ,บุคคลทัวไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยนเรศวร,MASTER - Ph.D.,UNITED STATES OF AMERICA,SOCIAL SCIENCE,ANTHROPOLOGY
999,2015,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเกษตรศาสตร์,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,MECHANICAL ENGINEERING
1000,2019,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,Ph.D.,UNITED KINGDOM,ENGINEERING,AERONAUTICAL ENGINEERING
1001,2016,ทุนอื่นๆ,ทุนฝาก,บริษัท SCG ซีเมนต์,ยังไม่มีสังกัด,ยังไม่มีสังกัด,MASTER,UNITED STATES OF AMERICA,SCIENCE,EARTH AND PLANETARY SCIENCE
1002,2015,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,SCIENCE,NATURAL SCIENCES (BIOLOGICAL)
1003,2019,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยขอนแก่น,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,COMPUTER SCIENCE,ROBOTICS
1004,2018,ทุนอื่นๆ,ทุนฝาก,ธนาคารแห่งประเทศไทย,ยังไม่มีสังกัด,ยังไม่มีสังกัด,MASTER,NETHERLANDS,BUSINESS ADMINISTRATION,BUSINESS INFORMATION TECHNOLOGY
1005,2017,ทุนอื่นๆ,ทุนฝาก,ธนาคารแห่งประเทศไทย,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR,UNITED STATES OF AMERICA,ECONOMICS,Economics and Statistics
1006,2017,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน (ก.พ.),HIGH SCHOOL,UNITED KINGDOM,-,-
1007,2019,ทุนอื่นๆ,ทุนฝาก,บริษัท บริหารสินทรัพย์ กรุงเทพพาณชิย์ จำกัด มหาชน,ยังไม่มีสังกัด,ยังไม่มีสังกัด,MASTER,UNITED STATES OF AMERICA,BUSINESS ADMINISTRATION,BUSINESS ADMINISTRATION
1008,2018,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยวลัยลักษณ์,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,BUSINESS ADMINISTRATION,LOGISTICS
1009,2015,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,MASTER - Ph.D.,UNITED KINGDOM,MEDICAL SCIENCE,PHARMACY AND BIOMEDICAL SCIENCE
1010,2020,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันวิจัยดาราศาสตร์แห่งชาติ (องค์การมหาชน),A - LEVEL,UNITED KINGDOM,PHYSICS,ASTROPHYSICS
1011,2018,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยแม่ฟ้าหลวง,Ph.D.,UNITED KINGDOM,ECONOMICS,ECONOMICS 
1012,2016,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1013,2016,ก.พ.,ทุนรัฐบาลเพื่อดึงดูดผู้มีศักยภาพสูง,-,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน (ก.พ.),BACHELOR,GERMANY,LAW,LAW
1014,2015,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,มหาวิทยาลัยขอนแก่น,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,SCIENCE,HYDROLOGY
1015,2019,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,CHEMISTRY,CHEMISTRY
1016,2019,ทุนอื่นๆ,ทุนฝาก,จุฬาลงกรณ์มหาวิทยาลัย,ยังไม่มีสังกัด,ยังไม่มีสังกัด,Ph.D.,SWITZERLAND,DENTISTRY,DENTISTRY
1017,2018,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1018,2019,ทุนอื่นๆ,ทุนฝาก,ทุนโครงการทุนเฉลิมพระเกียรติฯเพื่อพัฒนาบุคคลากรทางการแพทย์,ยังไม่มีสังกัด,ยังไม่มีสังกัด,Ph.D.,UNITED STATES OF AMERICA,NURSING,NURSING SCIENCE
1019,2019,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,COMPUTER SCIENCE,-
1020,2015,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED KINGDOM,MATHEMATICS,MATHEMATICAL SCIENCES
1021,2017,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,MASTER - Ph.D.,SWEDEN,ENGINEERING,RAIL VEHICLE
1022,2017,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยราชภัฏสุรินทร์ ,Ph.D.,UNITED KINGDOM,HEALTH SCIENCE,HEALTH SCIENCE
1023,2015,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์เทคโนโลยีโลหะ และวัสดุแห่งชาติ,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,ENGINEERING,MATERIALS SCIENCE AND ENGINEERING
1024,2018,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,Ph.D.,UNITED KINGDOM,MANAGEMENT,MANAGEMENT
1025,2018,ก.สาธารณสุข,ทุนพัฒนาอาจารย์,-,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,Ph.D.,UNITED KINGDOM,NURSING,NURSING STUDIES
1026,2016,ก.สาธารณสุข,ทุนพัฒนาอาจารย์,-,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,Ph.D.,UNITED STATES OF AMERICA,NURSING,NURSING SCIENCE
1027,2016,ก.พ.,พัฒนาบุคลากรภาครัฐ,-,กระทรวงเกษตรและสหกรณ์,กรมวิชาการเกษตร,Ph.D.,UNITED KINGDOM,ENGINEERING,CHEMICAL ENGINEERING
1028,2014,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1029,2017,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยราชภัฏรำไพพรรณี,Ph.D.,UNITED KINGDOM,ENGINEERING,ELECTRICAL AND ELECTRONIC ENGINEERING
1030,2020,ก.พ.,ทุนรัฐบาลเพื่อดึงดูดผู้มีศักยภาพสูง,-,สำนักนายกรัฐมนตรี,สำนักข่าวกรองแห่งชาติ,BACHELOR - MASTER,THAILAND,COMPUTER ENGINEERING,-
1031,2018,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยราชภัฏกาญจนบุรี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,MATHEMATICS,MATHEMATICS
1032,2017,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,ENGINEERING 
1033,2014,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1034,2014,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1035,2014,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยศิลปากร,MASTER - Ph.D.,UNITED STATES OF AMERICA,ENGINEERING,CHEMICAL ENGINEERING/BIOCHEMISTRY ENGINEERING
1036,2017,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน (ก.พ.),HIGH SCHOOL,UNITED KINGDOM,-,-
1037,2012,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,PHYSICS,PHYSICS
1038,2016,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,มหาวิทยาลัยอุบลราชธานี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,SCIENCE,Polymer Scince and Engineering
1039,2016,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1040,2019,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1041,2018,ก.พ.,บุคคลทั่วไป,-,กระทรวงการคลัง,กรมธนารักษ์,MASTER,UNITED STATES OF AMERICA,BUSINESS ADMINISTRATION,REAL ESTATE MANAGEMENT
1042,2014,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED KINGDOM,GEOLOGY,GEOSCIENCE 
1043,2018,ก.พ.,บุคคลทั่วไป,-,กระทรวงคมนาคม,กรมการขนส่งทางบก,MASTER,AUSTRALIA,ARCHITECTURE,URBAN AND REGIONAL PLANNING
1044,2012,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED STATES OF AMERICA,PHYSICS,-
1045,2019,ทุนอื่นๆ,ทุนฝาก,ทุนโครงการทุนเฉลิมพระเกียรติฯเพื่อพัฒนาบุคคลากรทางการแพทย์,สำนักนายกรัฐมนตรี,สำนักเลขาธิการนายกรัฐมนตรี,Ph.D.,AUSTRALIA,NURSING,NURSING SCIENCE
1046,2019,ทุนอื่นๆ,ทุนฝาก,มหาวิทยาลัยธรรมศาสตร์,กระทรวงศึกษาธิการ,มหาวิทยาลัยธรรมศาสตร์,Ph.D.,UNITED STATES OF AMERICA,SOCIAL SCIENCE,SOCIAL WORK STUDIES
1047,2019,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยราชภัฏพิบูลสงคราม,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,LANGUAGE,-
1048,2015,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1049,2015,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,มหาวิยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,ENGINEERING,INDUSTRIAL ENGINEERING
1050,2001,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR,UNITED KINGDOM,-,-
1051,2015,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,จุฬาลงกรณ์มหาวิทยาลัย,Ph.D.,UNITED KINGDOM,PHYSICS,GEOPHYSICS
1052,2018,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1053,2012,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1054,2014,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,COMPUTER SCIENCE,COMPUTER SCIENCE
1055,2017,ทุนอื่นๆ,ทุนฝาก,จุฬาลงกรณ์มหาวิทยาลัย,กระทรวงศึกษาธิการ,จุฬาลงกรณ์มหาวิทยาลัย,Ph.D.,UNITED KINGDOM,BUSINESS ADMINISTRATION,ACCOUNTING
1056,2015,ODOS,รุ่นที่ 4 ประเภท 2 รอบที่ 3,-,กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,BACHELOR,UNITED KINGDOM,BIOLOGY,BIOCHEMISTRY
1057,2013,ก.สาธารณสุข,ทุนพัฒนาอาจารย์,-,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,Ph.D.,UNITED STATES OF AMERICA,NURSING,NURSING STUDIES
1058,2018,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานปลัดกระทรวงวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED KINGDOM,BUSINESS ADMINISTRATION,INFORMATION STUDIES
1059,2020,ข้าราชการลา,ข้าราชการลาศึกษา,2,กระทรวงพาณิชย์,กรมเจรจาการค้าระหว่างประเทศ,MASTER,NEW ZEALAND,POLITICAL SCIENCE,PUBLIC POLICY
1060,2017,ข้าราชการลา,ข้าราชการลาศึกษา,1ก.,กระทรวงการคลัง,กรมสรรพสามิต,Ph.D.,JAPAN,LAW,-
1061,2015,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1062,2016,ก.พ.,บุคคลทั่วไป,-,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,Ph.D.,UNITED KINGDOM,MEDICINE,HUMAN GENETICS
1063,2016,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กรมวิทยาศาสตร์บริการ,MASTER - Ph.D.,AUSTRALIA,FOOD SCIENCE AND TECHNOLOGY,FOOD PROCESSING AND PACKING MACHINE
1064,2014,ODOS,รุ่นที่ 4 ประเภท 2 รอบที่ 3,-,กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,BACHELOR,UNITED KINGDOM,PHARMACY,PHARMACY
1065,2012,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,GEOLOGY,GEOSCIENCE 
1066,2018,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1067,2011,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1068,2017,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,BIOLOGY,BIOLOGICAL SCIENCE
1069,2016,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1070,2019,ข้าราชการลา,ข้าราชการลาศึกษา,2,หน่วยงานอิสระ,สำนักงานตำรวจแห่งชาติ,MASTER,CHINA,CRIMINOLOGY,CRIMINAL INVESTIGATION AND CRIMINAL SCIENCE AND TECHNOLOGY CONDUCTED
1071,2013,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1072,2015,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1073,2019,ก.พ.,UCAS,บุคคลทั่วไประดับปริญญา,ยังไม่มีสังกัด,ยังไม่มีสังกัด,Ph.D.,CHINA,-,-
1074,2018,ข้าราชการลา,ข้าราชการลาศึกษา,2,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน (ก.พ.),Ph.D.,TAIWAN,PUBLIC ADMINISTRATION,PUBLIC GOVERNANCE
1075,2018,สสวท.,บุคคลทั่วไป,บุคลลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED STATES OF AMERICA,ENGINEERING,MATERIALS SCIENCE AND ENGINEERING
1076,2018,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,LANGUAGE,UNITED KINGDOM,-,-
1077,2014,สป.อว.,ทุนเรียนดีมนุษยศาสตร์ฯ,-,กระทรวงศึกษาธิการ,มหาวิทยาลัยนเรศวร,MASTER - Ph.D.,UNITED KINGDOM,SOCIAL SCIENCE,SOCIOLOGY
1078,2016,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED KINGDOM,MATHEMATICS,MATHEMATICS
1079,2016,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน (ก.พ.),HIGH SCHOOL,UNITED KINGDOM,-,-
1080,2014,ทุนอื่นๆ,ทุนฝาก,ธนาคารแห่งประเทศไทย,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL - BACHELOR,UNITED STATES OF AMERICA,DATA SCIENCE,DATA SCIENCE
1081,2016,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,Ph.D.,UNITED KINGDOM,ENGINEERING,CIVIL ENGINEERING
1082,2016,ทุนอื่นๆ,ทุนฝาก,มหาวิทยาลัยธรรมศาสตร์,ยังไม่มีสังกัด,ยังไม่มีสังกัด,Ph.D.,UNITED KINGDOM,SOCIAL SCIENCE,SOCIAL WORK STUDIES
1083,2018,ก.พ.,พัฒนาบุคลากรภาครัฐ,ข้าราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมทรัพยากรธรณี,MASTER,JAPAN,GEOLOGY,EARTH EVOLUTION SCIENCE
1084,2012,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1085,2014,ก.สาธารณสุข,ทุนพัฒนาอาจารย์,-,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,Ph.D.,UNITED KINGDOM,NURSING,NURSING STUDIES
1086,2016,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยราชภัฏนครปฐม,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,ROBOT AUTOMATION
1087,2016,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,Ph.D.,UNITED KINGDOM,HEALTH SCIENCE,"SPORT,EXERCISE AND HEALTH SCIENCE"
1088,2012,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1089,2018,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยพะเยา,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,COMPUTER SCIENCE,COMPUTER SCIENCE
1090,2017,ก.พ.,พัฒนาบุคลากรภาครัฐ,ข้าราชการ,กระทรวงคมนาคม,กรมทางหลวง,Ph.D.,UNITED KINGDOM,ENGINEERING,CIVIL ENGINEERING
1091,2018,ทุนอื่นๆ,ทุนฝาก,ทุนโครงการทุนเฉลิมพระเกียรติฯเพื่อพัฒนาบุคคลากรทางการแพทย์,ยังไม่มีสังกัด,ยังไม่มีสังกัด,Ph.D.,GERMANY,SCIENCE,NATURAL SCIENCES (BIOLOGICAL)
1092,2011,สป.อว.,ทุนเรียนดีมนุษยศาสตร์ฯ,บุคคลทัวไป,กระทรวงศึกษาธิการ,จุฬาลงกรณ์มหาวิทยาลัย,MASTER - Ph.D.,SPAIN,LINGUISTICS,SPANISH
1093,2016,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,PHYSICS,PHYSICS
1094,2019,สป.อว.,KOSEN,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน (สพฐ.),KOSEN-BACHELOR,JAPAN,ENGINEERING,INDUSTRIAL ENGINEERING
1095,2017,ก.พ.,สถานศึกษาตอบรับ,ข้าราชการ,กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,Ph.D.,UNITED KINGDOM,ENGINEERING,CHEMICAL ENGINEERING
1096,2015,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,AERONAUTICAL ENGINEERING
1097,2009,อว.,บุคคลทั่วไป,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเกษตรศาสตร์,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,ENGINEERING,ELECTEICAL ENGINEERING
1098,2017,ทุนอื่นๆ,ทุนฝาก,ดร.ป๋วย อึ๊งภากร,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR,UNITED STATES OF AMERICA,HUMANITIES,INTERDISCIPLINARY STUDIES
1099,2015,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,AUSTRALIA,BIOLOGY,BIOLOGICAL SCIENCE
1100,2016,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยราชภัฏนครปฐม,Ph.D.,UNITED KINGDOM,ENGINEERING,CHEMICAL ENGINEERING
1101,2011,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED STATES OF AMERICA,CHEMISTRY,ORGANIC CHEMISTRY
1102,2016,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเกษตรศาสตร์,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,TRANSPORT PLANNING AND ENGINERRING
