﻿ปีพุทธศักราช,ระดับส่วนราชการ,กรม/หน่วยงานที่สังกัด,ช่วงอายุ,ค่าข้อมูล,หน่วย
2564,กรม,กรมทรัพยากรน้ำ,31-35 ปี,76,คน
2564,กรม,กรมทรัพยากรน้ำ,36-40 ปี,155,คน
2564,กรม,กรมทรัพยากรน้ำ,41-45 ปี,174,คน
2564,กรม,กรมทรัพยากรน้ำ,46-50 ปี,157,คน
2564,กรม,กรมทรัพยากรน้ำ,51-55 ปี,218,คน
2564,กรม,กรมทรัพยากรน้ำ,56-60 ปี,193,คน
2564,กรม,กรมทรัพยากรน้ำ,มากกว่า 60 ปี,0,คน
2564,กรม,กรมทรัพยากรน้ำ,จำนวน,1032,คน
2564,กรม,กรมทรัพยากรน้ำ,อายุเฉลี่ย,46.28,ปี
2564,กรม,กรมทรัพยากรน้ำบาดาล,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมทรัพยากรน้ำบาดาล,21-25 ปี,9,คน
2564,กรม,กรมทรัพยากรน้ำบาดาล,26-30 ปี,58,คน
2564,กรม,กรมทรัพยากรน้ำบาดาล,31-35 ปี,67,คน
2564,กรม,กรมทรัพยากรน้ำบาดาล,36-40 ปี,78,คน
2564,กรม,กรมทรัพยากรน้ำบาดาล,41-45 ปี,64,คน
2564,กรม,กรมทรัพยากรน้ำบาดาล,46-50 ปี,53,คน
2564,กรม,กรมทรัพยากรน้ำบาดาล,51-55 ปี,42,คน
2564,กรม,กรมทรัพยากรน้ำบาดาล,56-60 ปี,67,คน
2564,กรม,กรมทรัพยากรน้ำบาดาล,มากกว่า 60 ปี,0,คน
2564,กรม,กรมทรัพยากรน้ำบาดาล,จำนวน,438,คน
2564,กรม,กรมทรัพยากรน้ำบาดาล,อายุเฉลี่ย,42.09,ปี
2564,กรม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,21-25 ปี,1,คน
2564,กรม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,26-30 ปี,20,คน
2564,กรม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,31-35 ปี,15,คน
2564,กรม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,36-40 ปี,32,คน
2564,กรม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,41-45 ปี,32,คน
2564,กรม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,46-50 ปี,19,คน
2564,กรม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,51-55 ปี,28,คน
2564,กรม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,56-60 ปี,30,คน
2564,กรม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,มากกว่า 60 ปี,0,คน
2564,กรม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,จำนวน,177,คน
2564,กรม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,อายุเฉลี่ย,43.99,ปี
2564,กรม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,21-25 ปี,8,คน
2564,กรม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,26-30 ปี,264,คน
2564,กรม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,31-35 ปี,414,คน
2564,กรม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,36-40 ปี,391,คน
2564,กรม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,41-45 ปี,294,คน
2564,กรม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,46-50 ปี,388,คน
2564,กรม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,51-55 ปี,623,คน
2564,กรม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,56-60 ปี,923,คน
2564,กรม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,มากกว่า 60 ปี,67,คน
2564,กรม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,จำนวน,3372,คน
2564,กรม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,อายุเฉลี่ย,46.97,ปี
2564,กรม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,21-25 ปี,2,คน
2564,กรม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,26-30 ปี,17,คน
2564,กรม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,31-35 ปี,41,คน
2564,กรม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,36-40 ปี,62,คน
2564,กรม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,41-45 ปี,49,คน
2564,กรม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,46-50 ปี,47,คน
2564,กรม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,51-55 ปี,30,คน
2564,กรม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,56-60 ปี,33,คน
2564,กรม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,มากกว่า 60 ปี,1,คน
2564,กรม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,จำนวน,282,คน
2564,กรม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,อายุเฉลี่ย,43.22,ปี
2564,กรม,กรมป่าไม้,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมป่าไม้,21-25 ปี,4,คน
2564,กรม,กรมป่าไม้,26-30 ปี,54,คน
2564,กรม,กรมป่าไม้,31-35 ปี,135,คน
2564,กรม,กรมป่าไม้,36-40 ปี,185,คน
2564,กรม,กรมป่าไม้,41-45 ปี,176,คน
2564,กรม,กรมป่าไม้,46-50 ปี,226,คน
2564,กรม,กรมป่าไม้,51-55 ปี,386,คน
2564,กรม,กรมป่าไม้,56-60 ปี,426,คน
2564,กรม,กรมป่าไม้,มากกว่า 60 ปี,33,คน
2564,กรม,กรมป่าไม้,จำนวน,1625,คน
2564,กรม,กรมป่าไม้,อายุเฉลี่ย,48.54,ปี
2564,กระทรวง,กระทรวงพลังงาน,น้อยกว่า 21 ปี,0,คน
2564,กระทรวง,กระทรวงพลังงาน,21-25 ปี,19,คน
2564,กระทรวง,กระทรวงพลังงาน,26-30 ปี,160,คน
2564,กระทรวง,กระทรวงพลังงาน,31-35 ปี,217,คน
2564,กระทรวง,กระทรวงพลังงาน,36-40 ปี,254,คน
2564,กระทรวง,กระทรวงพลังงาน,41-45 ปี,218,คน
2564,กระทรวง,กระทรวงพลังงาน,46-50 ปี,195,คน
2564,กระทรวง,กระทรวงพลังงาน,51-55 ปี,128,คน
2564,กระทรวง,กระทรวงพลังงาน,56-60 ปี,178,คน
2564,กระทรวง,กระทรวงพลังงาน,มากกว่า 60 ปี,17,คน
2564,กระทรวง,กระทรวงพลังงาน,จำนวน,1386,คน
2564,กระทรวง,กระทรวงพลังงาน,อายุเฉลี่ย,42.25,ปี
2564,กรม,สำนักงานรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,21-25 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,26-30 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,31-35 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,36-40 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,41-45 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,46-50 ปี,2,คน
2564,กรม,สำนักงานรัฐมนตรี,51-55 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,56-60 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,จำนวน,8,คน
2564,กรม,สำนักงานรัฐมนตรี,อายุเฉลี่ย,44.25,ปี
2564,กรม,สำนักงานปลัดกระทรวงพลังงาน,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานปลัดกระทรวงพลังงาน,21-25 ปี,8,คน
2564,กรม,สำนักงานปลัดกระทรวงพลังงาน,26-30 ปี,66,คน
2564,กรม,สำนักงานปลัดกระทรวงพลังงาน,31-35 ปี,63,คน
2564,กรม,สำนักงานปลัดกระทรวงพลังงาน,36-40 ปี,100,คน
2564,กรม,สำนักงานปลัดกระทรวงพลังงาน,41-45 ปี,81,คน
2564,กรม,สำนักงานปลัดกระทรวงพลังงาน,46-50 ปี,69,คน
2564,กรม,สำนักงานปลัดกระทรวงพลังงาน,51-55 ปี,59,คน
2564,กรม,สำนักงานปลัดกระทรวงพลังงาน,56-60 ปี,74,คน
2564,กรม,สำนักงานปลัดกระทรวงพลังงาน,มากกว่า 60 ปี,7,คน
2564,กรม,สำนักงานปลัดกระทรวงพลังงาน,จำนวน,527,คน
2564,กรม,สำนักงานปลัดกระทรวงพลังงาน,อายุเฉลี่ย,42.81,ปี
2564,กรม,กรมเชื้อเพลิงธรรมชาติ,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมเชื้อเพลิงธรรมชาติ,21-25 ปี,6,คน
2564,กรม,กรมเชื้อเพลิงธรรมชาติ,26-30 ปี,41,คน
2564,กรม,กรมเชื้อเพลิงธรรมชาติ,31-35 ปี,49,คน
2564,กรม,กรมเชื้อเพลิงธรรมชาติ,36-40 ปี,29,คน
2564,กรม,กรมเชื้อเพลิงธรรมชาติ,41-45 ปี,22,คน
2564,กรม,กรมเชื้อเพลิงธรรมชาติ,46-50 ปี,18,คน
2564,กรม,กรมเชื้อเพลิงธรรมชาติ,51-55 ปี,15,คน
2564,กรม,กรมเชื้อเพลิงธรรมชาติ,56-60 ปี,17,คน
2564,กรม,กรมเชื้อเพลิงธรรมชาติ,มากกว่า 60 ปี,0,คน
2564,กรม,กรมเชื้อเพลิงธรรมชาติ,จำนวน,197,คน
2564,กรม,กรมเชื้อเพลิงธรรมชาติ,อายุเฉลี่ย,38.34,ปี
2564,กรม,กรมธุรกิจพลังงาน,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมธุรกิจพลังงาน,21-25 ปี,1,คน
2564,กรม,กรมธุรกิจพลังงาน,26-30 ปี,23,คน
2564,กรม,กรมธุรกิจพลังงาน,31-35 ปี,34,คน
2564,กรม,กรมธุรกิจพลังงาน,36-40 ปี,40,คน
2564,กรม,กรมธุรกิจพลังงาน,41-45 ปี,24,คน
2564,กรม,กรมธุรกิจพลังงาน,46-50 ปี,30,คน
2564,กรม,กรมธุรกิจพลังงาน,51-55 ปี,16,คน
2564,กรม,กรมธุรกิจพลังงาน,56-60 ปี,21,คน
2564,กรม,กรมธุรกิจพลังงาน,มากกว่า 60 ปี,0,คน
2564,กรม,กรมธุรกิจพลังงาน,จำนวน,189,คน
2564,กรม,กรมธุรกิจพลังงาน,อายุเฉลี่ย,41.45,ปี
2564,กรม,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,21-25 ปี,4,คน
2564,กรม,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,26-30 ปี,26,คน
2564,กรม,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,31-35 ปี,61,คน
2564,กรม,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,36-40 ปี,61,คน
2564,กรม,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,41-45 ปี,65,คน
2564,กรม,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,46-50 ปี,67,คน
2564,กรม,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,51-55 ปี,30,คน
2564,กรม,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,56-60 ปี,57,คน
2564,กรม,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,มากกว่า 60 ปี,10,คน
2564,กรม,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,จำนวน,381,คน
2564,กรม,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,อายุเฉลี่ย,43.74,ปี
2564,กรม,สำนักงานนโยบายและแผนพลังงาน,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานนโยบายและแผนพลังงาน,21-25 ปี,0,คน
2564,กรม,สำนักงานนโยบายและแผนพลังงาน,26-30 ปี,4,คน
2564,กรม,สำนักงานนโยบายและแผนพลังงาน,31-35 ปี,9,คน
2564,กรม,สำนักงานนโยบายและแผนพลังงาน,36-40 ปี,23,คน
2564,กรม,สำนักงานนโยบายและแผนพลังงาน,41-45 ปี,23,คน
2564,กรม,สำนักงานนโยบายและแผนพลังงาน,46-50 ปี,9,คน
2564,กรม,สำนักงานนโยบายและแผนพลังงาน,51-55 ปี,7,คน
2564,กรม,สำนักงานนโยบายและแผนพลังงาน,56-60 ปี,9,คน
2564,กรม,สำนักงานนโยบายและแผนพลังงาน,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานนโยบายและแผนพลังงาน,จำนวน,84,คน
2564,กรม,สำนักงานนโยบายและแผนพลังงาน,อายุเฉลี่ย,42.7,ปี
2564,กระทรวง,กระทรวงพาณิชย์,น้อยกว่า 21 ปี,0,คน
2564,กระทรวง,กระทรวงพาณิชย์,21-25 ปี,39,คน
2564,กระทรวง,กระทรวงพาณิชย์,26-30 ปี,361,คน
2564,กระทรวง,กระทรวงพาณิชย์,31-35 ปี,580,คน
2564,กระทรวง,กระทรวงพาณิชย์,36-40 ปี,679,คน
2564,กระทรวง,กระทรวงพาณิชย์,41-45 ปี,681,คน
2564,กระทรวง,กระทรวงพาณิชย์,46-50 ปี,464,คน
2564,กระทรวง,กระทรวงพาณิชย์,51-55 ปี,401,คน
2564,กระทรวง,กระทรวงพาณิชย์,56-60 ปี,411,คน
2564,กระทรวง,กระทรวงพาณิชย์,มากกว่า 60 ปี,11,คน
2564,กระทรวง,กระทรวงพาณิชย์,จำนวน,3627,คน
2564,กระทรวง,กระทรวงพาณิชย์,อายุเฉลี่ย,42.32,ปี
2564,กรม,สำนักงานรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,21-25 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,26-30 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,31-35 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,36-40 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,41-45 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,46-50 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,51-55 ปี,5,คน
2564,กรม,สำนักงานรัฐมนตรี,56-60 ปี,2,คน
2564,กรม,สำนักงานรัฐมนตรี,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,จำนวน,16,คน
2564,กรม,สำนักงานรัฐมนตรี,อายุเฉลี่ย,46.13,ปี
2564,กรม,สำนักงานปลัดกระทรวงพาณิชย์,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานปลัดกระทรวงพาณิชย์,21-25 ปี,7,คน
2564,กรม,สำนักงานปลัดกระทรวงพาณิชย์,26-30 ปี,100,คน
2564,กรม,สำนักงานปลัดกระทรวงพาณิชย์,31-35 ปี,163,คน
2564,กรม,สำนักงานปลัดกระทรวงพาณิชย์,36-40 ปี,215,คน
2564,กรม,สำนักงานปลัดกระทรวงพาณิชย์,41-45 ปี,215,คน
2564,กรม,สำนักงานปลัดกระทรวงพาณิชย์,46-50 ปี,186,คน
2564,กรม,สำนักงานปลัดกระทรวงพาณิชย์,51-55 ปี,138,คน
2564,กรม,สำนักงานปลัดกระทรวงพาณิชย์,56-60 ปี,160,คน
2564,กรม,สำนักงานปลัดกระทรวงพาณิชย์,มากกว่า 60 ปี,6,คน
2564,กรม,สำนักงานปลัดกระทรวงพาณิชย์,จำนวน,1190,คน
2564,กรม,สำนักงานปลัดกระทรวงพาณิชย์,อายุเฉลี่ย,43.46,ปี
2564,กรม,กรมการค้าต่างประเทศ,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมการค้าต่างประเทศ,21-25 ปี,3,คน
2564,กรม,กรมการค้าต่างประเทศ,26-30 ปี,53,คน
2564,กรม,กรมการค้าต่างประเทศ,31-35 ปี,76,คน
2564,กรม,กรมการค้าต่างประเทศ,36-40 ปี,104,คน
2564,กรม,กรมการค้าต่างประเทศ,41-45 ปี,102,คน
2564,กรม,กรมการค้าต่างประเทศ,46-50 ปี,42,คน
2564,กรม,กรมการค้าต่างประเทศ,51-55 ปี,78,คน
2564,กรม,กรมการค้าต่างประเทศ,56-60 ปี,62,คน
2564,กรม,กรมการค้าต่างประเทศ,มากกว่า 60 ปี,5,คน
2564,กรม,กรมการค้าต่างประเทศ,จำนวน,525,คน
2564,กรม,กรมการค้าต่างประเทศ,อายุเฉลี่ย,42.83,ปี
2564,กรม,กรมการค้าภายใน,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมการค้าภายใน,21-25 ปี,9,คน
2564,กรม,กรมการค้าภายใน,26-30 ปี,48,คน
2564,กรม,กรมการค้าภายใน,31-35 ปี,81,คน
2564,กรม,กรมการค้าภายใน,36-40 ปี,106,คน
2564,กรม,กรมการค้าภายใน,41-45 ปี,91,คน
2564,กรม,กรมการค้าภายใน,46-50 ปี,57,คน
2564,กรม,กรมการค้าภายใน,51-55 ปี,32,คน
2564,กรม,กรมการค้าภายใน,56-60 ปี,48,คน
2564,กรม,กรมการค้าภายใน,มากกว่า 60 ปี,0,คน
2564,กรม,กรมการค้าภายใน,จำนวน,472,คน
2564,กรม,กรมการค้าภายใน,อายุเฉลี่ย,41.07,ปี
2564,กรม,กรมเจรจาการค้าระหว่างประเทศ,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมเจรจาการค้าระหว่างประเทศ,21-25 ปี,4,คน
2564,กรม,กรมเจรจาการค้าระหว่างประเทศ,26-30 ปี,37,คน
2564,กรม,กรมเจรจาการค้าระหว่างประเทศ,31-35 ปี,57,คน
2564,กรม,กรมเจรจาการค้าระหว่างประเทศ,36-40 ปี,35,คน
2564,กรม,กรมเจรจาการค้าระหว่างประเทศ,41-45 ปี,48,คน
2564,กรม,กรมเจรจาการค้าระหว่างประเทศ,46-50 ปี,23,คน
2564,กรม,กรมเจรจาการค้าระหว่างประเทศ,51-55 ปี,17,คน
2564,กรม,กรมเจรจาการค้าระหว่างประเทศ,56-60 ปี,17,คน
2564,กรม,กรมเจรจาการค้าระหว่างประเทศ,มากกว่า 60 ปี,0,คน
2564,กรม,กรมเจรจาการค้าระหว่างประเทศ,จำนวน,238,คน
2564,กรม,กรมเจรจาการค้าระหว่างประเทศ,อายุเฉลี่ย,39.53,ปี
2564,กรม,กรมทรัพย์สินทางปัญญา,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมทรัพย์สินทางปัญญา,21-25 ปี,5,คน
2564,กรม,กรมทรัพย์สินทางปัญญา,26-30 ปี,39,คน
2564,กรม,กรมทรัพย์สินทางปัญญา,31-35 ปี,89,คน
2564,กรม,กรมทรัพย์สินทางปัญญา,36-40 ปี,67,คน
2564,กรม,กรมทรัพย์สินทางปัญญา,41-45 ปี,52,คน
2564,กรม,กรมทรัพย์สินทางปัญญา,46-50 ปี,31,คน
2564,กรม,กรมทรัพย์สินทางปัญญา,51-55 ปี,28,คน
2564,กรม,กรมทรัพย์สินทางปัญญา,56-60 ปี,19,คน
2564,กรม,กรมทรัพย์สินทางปัญญา,มากกว่า 60 ปี,0,คน
2564,กรม,กรมทรัพย์สินทางปัญญา,จำนวน,330,คน
2564,กรม,กรมทรัพย์สินทางปัญญา,อายุเฉลี่ย,39.52,ปี
2564,กรม,กรมพัฒนาธุรกิจการค้า,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมพัฒนาธุรกิจการค้า,21-25 ปี,6,คน
2564,กรม,กรมพัฒนาธุรกิจการค้า,26-30 ปี,34,คน
2564,กรม,กรมพัฒนาธุรกิจการค้า,31-35 ปี,52,คน
2564,กรม,กรมพัฒนาธุรกิจการค้า,36-40 ปี,58,คน
2564,กรม,กรมพัฒนาธุรกิจการค้า,41-45 ปี,82,คน
2564,กรม,กรมพัฒนาธุรกิจการค้า,46-50 ปี,52,คน
2564,กรม,กรมพัฒนาธุรกิจการค้า,51-55 ปี,53,คน
2564,กรม,กรมพัฒนาธุรกิจการค้า,56-60 ปี,55,คน
2564,กรม,กรมพัฒนาธุรกิจการค้า,มากกว่า 60 ปี,0,คน
2564,กรม,กรมพัฒนาธุรกิจการค้า,จำนวน,392,คน
2564,กรม,กรมพัฒนาธุรกิจการค้า,อายุเฉลี่ย,43.48,ปี
2564,กรม,กรมส่งเสริมการค้าระหว่างประเทศ,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมส่งเสริมการค้าระหว่างประเทศ,21-25 ปี,4,คน
2564,กรม,กรมส่งเสริมการค้าระหว่างประเทศ,26-30 ปี,37,คน
2564,กรม,กรมส่งเสริมการค้าระหว่างประเทศ,31-35 ปี,43,คน
2564,กรม,กรมส่งเสริมการค้าระหว่างประเทศ,36-40 ปี,67,คน
2564,กรม,กรมส่งเสริมการค้าระหว่างประเทศ,41-45 ปี,70,คน
2564,กรม,กรมส่งเสริมการค้าระหว่างประเทศ,46-50 ปี,53,คน
2564,กรม,กรมส่งเสริมการค้าระหว่างประเทศ,51-55 ปี,36,คน
2564,กรม,กรมส่งเสริมการค้าระหว่างประเทศ,56-60 ปี,38,คน
2564,กรม,กรมส่งเสริมการค้าระหว่างประเทศ,มากกว่า 60 ปี,0,คน
2564,กรม,กรมส่งเสริมการค้าระหว่างประเทศ,จำนวน,348,คน
2564,กรม,กรมส่งเสริมการค้าระหว่างประเทศ,อายุเฉลี่ย,42.52,ปี
2564,กรม,สำนักงานนโยบายและยุทธศาสตร์การค้า,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานนโยบายและยุทธศาสตร์การค้า,21-25 ปี,1,คน
2564,กรม,สำนักงานนโยบายและยุทธศาสตร์การค้า,26-30 ปี,10,คน
2564,กรม,สำนักงานนโยบายและยุทธศาสตร์การค้า,31-35 ปี,19,คน
2564,กรม,สำนักงานนโยบายและยุทธศาสตร์การค้า,36-40 ปี,24,คน
2564,กรม,สำนักงานนโยบายและยุทธศาสตร์การค้า,41-45 ปี,21,คน
2564,กรม,สำนักงานนโยบายและยุทธศาสตร์การค้า,46-50 ปี,17,คน
2564,กรม,สำนักงานนโยบายและยุทธศาสตร์การค้า,51-55 ปี,14,คน
2564,กรม,สำนักงานนโยบายและยุทธศาสตร์การค้า,56-60 ปี,10,คน
2564,กรม,สำนักงานนโยบายและยุทธศาสตร์การค้า,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานนโยบายและยุทธศาสตร์การค้า,จำนวน,116,คน
2564,กรม,สำนักงานนโยบายและยุทธศาสตร์การค้า,อายุเฉลี่ย,42.09,ปี
2564,กระทรวง,กระทรวงมหาดไทย,น้อยกว่า 21 ปี,0,คน
2564,กระทรวง,กระทรวงมหาดไทย,21-25 ปี,424,คน
2564,กระทรวง,กระทรวงมหาดไทย,26-30 ปี,2731,คน
2564,กระทรวง,กระทรวงมหาดไทย,31-35 ปี,4719,คน
2564,กระทรวง,กระทรวงมหาดไทย,36-40 ปี,6579,คน
2564,กระทรวง,กระทรวงมหาดไทย,41-45 ปี,6353,คน
2564,กระทรวง,กระทรวงมหาดไทย,46-50 ปี,5708,คน
2564,กระทรวง,กระทรวงมหาดไทย,51-55 ปี,6755,คน
2564,กระทรวง,กระทรวงมหาดไทย,56-60 ปี,7050,คน
2564,กระทรวง,กระทรวงมหาดไทย,มากกว่า 60 ปี,457,คน
2564,กระทรวง,กระทรวงมหาดไทย,จำนวน,40776,คน
2564,กระทรวง,กระทรวงมหาดไทย,อายุเฉลี่ย,45.04,ปี
2564,กรม,สำนักงานรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,21-25 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,26-30 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,31-35 ปี,2,คน
2564,กรม,สำนักงานรัฐมนตรี,36-40 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,41-45 ปี,5,คน
2564,กรม,สำนักงานรัฐมนตรี,46-50 ปี,2,คน
2564,กรม,สำนักงานรัฐมนตรี,51-55 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,56-60 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,จำนวน,16,คน
2564,กรม,สำนักงานรัฐมนตรี,อายุเฉลี่ย,39.94,ปี
2564,กรม,สำนักงานปลัดกระทรวงมหาดไทย,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานปลัดกระทรวงมหาดไทย,21-25 ปี,37,คน
2564,กรม,สำนักงานปลัดกระทรวงมหาดไทย,26-30 ปี,247,คน
2564,กรม,สำนักงานปลัดกระทรวงมหาดไทย,31-35 ปี,349,คน
2564,กรม,สำนักงานปลัดกระทรวงมหาดไทย,36-40 ปี,473,คน
2564,กรม,สำนักงานปลัดกระทรวงมหาดไทย,41-45 ปี,426,คน
2564,กรม,สำนักงานปลัดกระทรวงมหาดไทย,46-50 ปี,371,คน
2564,กรม,สำนักงานปลัดกระทรวงมหาดไทย,51-55 ปี,357,คน
2564,กรม,สำนักงานปลัดกระทรวงมหาดไทย,56-60 ปี,540,คน
2564,กรม,สำนักงานปลัดกระทรวงมหาดไทย,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานปลัดกระทรวงมหาดไทย,จำนวน,2800,คน
2564,กรม,สำนักงานปลัดกระทรวงมหาดไทย,อายุเฉลี่ย,44.23,ปี
2564,กรม,กรมการปกครอง,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมการปกครอง,21-25 ปี,43,คน
2564,กรม,กรมการปกครอง,26-30 ปี,937,คน
2564,กรม,กรมการปกครอง,31-35 ปี,1636,คน
2564,กรม,กรมการปกครอง,36-40 ปี,2237,คน
2564,กรม,กรมการปกครอง,41-45 ปี,2280,คน
2564,กรม,กรมการปกครอง,46-50 ปี,1964,คน
2564,กรม,กรมการปกครอง,51-55 ปี,2301,คน
2564,กรม,กรมการปกครอง,56-60 ปี,2262,คน
2564,กรม,กรมการปกครอง,มากกว่า 60 ปี,198,คน
2564,กรม,กรมการปกครอง,จำนวน,13858,คน
2564,กรม,กรมการปกครอง,อายุเฉลี่ย,45.07,ปี
2564,กรม,กรมการพัฒนาชุมชน,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมการพัฒนาชุมชน,21-25 ปี,44,คน
2564,กรม,กรมการพัฒนาชุมชน,26-30 ปี,315,คน
2564,กรม,กรมการพัฒนาชุมชน,31-35 ปี,757,คน
2564,กรม,กรมการพัฒนาชุมชน,36-40 ปี,1169,คน
2564,กรม,กรมการพัฒนาชุมชน,41-45 ปี,878,คน
